"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
129,442,4,22.37655,93.167,730000,59726959.47648,5872494.484224,1451367.38304,18142.092288,94742.037504,25197.3504,142113.056256,502603.149312,17738.9346816,170.29377294336,2213.81904826368,8855.27619305472,681.17509177344,23500.5406661837,170.29377294336,13964.0893813555,9536.45128482816,1702.9377294336,35421.1047722189,21627.3091638067,6130.57582596096,6641.45714479104,6300.86959890432,31844.9355404083,44276.3809652736,2894.99414003712,13453.2080625254,9536.45128482816,9366.1575118848,1192.05641060352,1362.35018354688,14474.9707001856,3405.8754588672,35080.5172263322,7492.92600950784,6130.57582596096,14836.19991552,903.073038336,29833.6628736,20964.1955328
129,442,4,22.3706,93.19739,750000,66738481.32096,6561883.726848,1621747.63008,20271.845376,105864.081408,28155.3408,158796.122112,561605.197824,19821.3599232,190.28505526272,2473.70571841536,9894.82287366144,761.14022105088,26259.3376262554,190.28505526272,15603.374531543,10655.9630947123,1902.8505526272,39579.2914946458,24166.2020183654,6850.26198945792,7421.11715524608,7040.54704472064,35583.3053341286,49474.1143683072,3234.84593946624,15032.5193657549,10655.9630947123,10465.6780394496,1331.99538683904,1522.28044210176,16174.2296973312,3805.7011052544,39198.7213841203,8372.54243155968,6850.26198945792,16577.86466304,1009.087414272,33335.9235072,23425.2435456
129,516,8,26.66746,119.41768,140625,2184062.966892,119662.91028,27552.330468,2651.083344,1726.117452,604.505268,4005.7578,9205.959744,272.68285824,4.253852588544,42.53852588544,95.71168324224,2.126926294272,482.812268799744,4.253852588544,174.407956130304,91.457830653696,38.284673296896,450.908374385664,219.073408310016,44.665452179712,46.792378473984,172.281029836032,442.400669208576,408.369848500224,93.584756947968,106.3463147136,214.819555721472,214.819555721472,10.63463147136,0,278.627344549632,0,246.723450135552,138.25020912768,153.138693187584,147.70321488,21.019303656,874.85750352,528.32303784
129,518,9,27.12152,114.90691,140625,1647058.828896,90240.92064,20777.930784,1060.042464,2982.399264,324.054432,1235.8008,4003.994592,398.42217792,6.215385975552,62.15385975552,139.84618444992,3.107692987776,705.446308225152,6.215385975552,254.830824997632,133.630798474368,55.938473779968,658.830913408512,320.092377740928,65.261552743296,68.369245731072,251.723132009856,646.400141457408,596.677053652992,136.738491462144,155.3846493888,313.876991765376,313.876991765376,15.53846493888,0,407.107781398656,0,360.492386582016,202.00004420544,223.753895119872,111.38684544,15.851204928,355.58108352,231.34190976
129,518,10,27.88597,119.35658,140625,757849.1544,41521.896,9560.3976,487.7496,1372.2696,149.1048,568.62,1842.3288,183.323088,2.8598401728,28.598401728,64.346403888,1.4299200864,324.5918596128,2.8598401728,117.2534470848,61.4865637152,25.7385615552,303.1430583168,147.2817688992,30.0283218144,31.4582419008,115.8235269984,297.4233779712,274.5446565888,62.9164838016,71.49600432,144.4219287264,144.4219287264,7.149600432,0,187.3195313184,0,165.8707300224,92.944805616,102.9542462208,51.251616,7.2934992,163.610928,106.445664
129,518,9,27.72735,116.09111,140625,985203.90072,53978.4648,12428.51688,634.07448,1783.95048,193.83624,739.206,2395.02744,238.3200144,3.71779222464,37.1779222464,83.6503250544,1.85889611232,421.96941749664,3.71779222464,152.42948121024,79.93253282976,33.46013002176,394.08597581184,191.46629956896,39.03681835872,40.89571447104,150.57058509792,386.65039136256,356.90805356544,81.79142894208,92.944805616,187.74850734432,187.74850734432,9.2944805616,0,243.51539071392,0,215.63194902912,120.8282473008,133.84052008704,66.6271008,9.48154896,212.6942064,138.3793632
129,518,9,28.45167,116.83788,140625,3440635.160976,188509.40784,43404.205104,2214.383184,6230.103984,676.935792,2581.5348,8364.172752,832.28681952,12.983674384512,129.83674384512,292.13267365152,6.491837192256,1473.64704264211,12.983674384512,532.330649764992,279.148999267008,116.853069460608,1376.26948475827,668.659230802368,136.328581037376,142.820418229632,525.838812572736,1350.30213598925,1246.43274091315,285.640836459264,324.5918596128,655.675556417856,655.675556417856,32.45918596128,0,850.430672185536,0,753.053114301696,421.96941749664,467.412277842432,232.68233664,33.112486368,742.79361312,483.26331456
129,518,9,28.6303,117.3809,140625,2470588.243344,135361.38096,31166.896176,1590.063696,4473.598896,486.081648,1853.7012,6005.991888,597.63326688,9.323078963328,93.23078963328,209.76927667488,4.661539481664,1058.16946233773,9.323078963328,382.246237496448,200.446197711552,83.907710669952,988.246370112768,480.138566611392,97.892329114944,102.553868596608,377.584698014784,969.600212186112,895.015580479488,205.107737193216,233.0769740832,470.815487648064,470.815487648064,23.30769740832,0,610.661672097984,0,540.738579873024,303.00006630816,335.630842679808,167.08026816,23.776807392,533.37162528,347.01286464
129,603,12,10.33022,104.65186,140625,119553.163056,10712.116512,4381.54272,79.321032,176.26896,15.108768,378.978264,1099.162872,23.7333564,0.06882673356,0.61944060204,2.54658914172,0,7.43328722448,0.06882673356,2.95954954308,2.61541587528,0.55061386848,12.66411897504,20.9921537358,3.7854703458,5.71261888548,1.30770793764,15.07305464964,14.52244078116,4.1296040136,11.56289123808,2.27128220748,0,4.1296040136,0,5.43731195124,0,7.36446049092,6.1944060204,1.44536140476,8.434469736,2.465247312,23.230989864,18.348339672
129,603,10,10.38259,104.70149,140625,3713460.85656,203457.2904,46845.94824,2389.97304,6724.12104,730.61352,2786.238,9027.41112,898.2831312,14.01321684672,140.1321684672,315.2973790512,7.00660842336,1590.50011210272,14.01321684672,574.54189071552,301.28416220448,126.11895162048,1485.40098575232,721.68066760608,147.13877689056,154.14538531392,567.53528229216,1457.37455205888,1345.26881728512,308.29077062784,350.330421168,707.66745075936,707.66745075936,35.0330421168,0,917.86570346016,0,812.76657710976,455.4295475184,504.47580648192,251.1329184,35.73814608,801.6935472,521.5837536
129,603,2,11.78112,99.5976,140625,6851931.305472,773213.216256,293661.57312,5563.510272,14377.181184,1280.945664,8182.757376,58369.061376,4404.9235968,42.28726652928,549.73446488064,2198.93785952256,169.14906611712,5835.64278104064,42.28726652928,3467.55585540096,2368.08692563968,422.8726652928,8795.75143809024,5370.48284921856,1522.34159505408,1649.20339464192,1564.62886158336,7907.71884097536,10994.6892976128,718.88353099776,3340.69405581312,2368.08692563968,2325.7996591104,296.01086570496,338.29813223424,3594.4176549888,845.7453305856,8711.17690503168,1860.63972728832,1522.34159505408,864.466255872,95.440011264,2386.0002816,1780.32328704
129,603,2,11.8717,99.50876,140625,2192320.75392,247394.68416,93958.9632,1780.08192,4600.07424,409.84704,2618.12736,18675.56736,1409.384448,13.5300907008,175.8911791104,703.5647164416,54.1203628032,1867.1525167104,13.5300907008,1109.4674374656,757.6850792448,135.300907008,2814.2588657664,1718.3215190016,487.0832652288,527.6735373312,500.6133559296,2530.1269610496,3517.823582208,230.0115419136,1068.8771653632,757.6850792448,744.154988544,94.7106349056,108.2407256064,1150.057709568,270.601814016,2787.1986843648,595.3239908352,487.0832652288,276.59169792,30.53666304,763.416576,569.6262144
129,603,11,12.42436,102.16402,140625,71692.331256,4251.632112,979.831944,49.690368,139.75416,15.52824,57.454488,189.444528,18.77364216,0.048811469616,0.48811469616,1.09825806636,0.024405734808,5.540101801416,0.048811469616,2.001270254256,1.049446596744,0.439303226544,5.174015779296,2.513790685224,0.512520430968,0.536926165776,1.976864519448,5.076392840064,4.685901083136,1.073852331552,1.2202867404,2.464979215608,2.464979215608,0.12202867404,0,3.197151259848,0,2.831065237728,1.58637276252,1.757212906176,5.24854512,0.40373424,16.75497096,10.90082448
129,603,8,12.83467,103.82906,140625,4446275.079492,243607.54428,56090.525868,5397.026544,3513.998052,1230.640668,8154.8478,18741.322944,555.12273024,8.659914591744,86.59914591744,194.84807831424,4.329957295872,982.900306162944,8.659914591744,355.056498261504,186.188163722496,77.939231325696,917.950946724864,445.985601474816,90.929103213312,95.259060509184,350.726540965632,900.631117541376,831.351800807424,190.518121018368,216.4978647936,437.325686883072,437.325686883072,21.64978647936,0,567.224405759232,0,502.275046321152,281.44722423168,311.756925302784,300.69147888,42.790710456,1781.01875952,1075.55028984
129,603,8,12.839,103.80717,140625,2291003.903124,125522.11116,28901.408796,2780.891568,1810.635444,634.104396,4201.8966,9656.722368,286.03456128,4.462139155968,44.62139155968,100.39813100928,2.231069577984,506.452794202368,4.462139155968,182.947705394688,95.935991853312,40.159252403712,472.986750532608,229.800166532352,46.852461137664,49.083530715648,180.716635816704,464.062472220672,428.365358972928,98.167061431296,111.5534788992,225.338027376384,225.338027376384,11.15534788992,0,292.270114715904,0,258.804071046144,145.01952256896,160.637009614848,154.93538736,22.048497432,917.69421744,554.19196248
129,603,8,12.85956,103.85625,140625,1571209.140024,86085.18216,19821.073896,1907.182368,1241.764344,434.879496,2881.7316,6622.743168,196.16732928,3.060210336768,30.60210336768,68.85473257728,1.530105168384,347.333873223168,3.060210336768,125.468623807488,65.794522240512,27.541893030912,324.382295697408,157.600832343552,32.132208536064,33.662313704448,123.938518639104,318.261875023872,293.780192329728,67.324627408896,76.5052584192,154.540622006784,154.540622006784,7.65052584192,0,200.443777058304,0,177.492199532544,99.45683594496,110.167572123648,106.25730336,15.121231632,629.37018144,380.07420048
129,603,8,12.85562,103.80953,140625,1431363.300336,78423.15024,18056.894544,1737.433152,1131.240816,396.172944,2625.2424,6033.284352,178.70740992,2.787835594752,27.87835594752,62.72630088192,1.393917797376,316.419340004352,2.787835594752,114.301259384832,59.938465287168,25.090520352768,295.510573043712,143.573533129728,29.272273744896,30.666191542272,112.907341587456,289.934901854208,267.632217096192,61.332383084544,69.6958898688,140.785697534976,140.785697534976,6.96958898688,0,182.603231456256,0,161.694464495616,90.60465682944,100.362081411072,96.79984704,13.775362848,573.35294016,346.24560672
129,603,8,12.89024,103.75037,140625,2525451.340248,138367.28232,31859.003592,3065.471136,1995.924888,698.994792,4631.8932,10644.932736,315.30560256,4.918767399936,49.18767399936,110.67226649856,2.459383699968,558.280099892736,4.918767399936,201.669463397376,105.753499098624,44.268906599424,521.389344393216,253.316521096704,51.647057699328,54.106441399296,199.210079697408,511.551809593344,472.201670393856,108.212882798592,122.9691849984,248.397753696768,248.397753696768,12.29691849984,0,322.179264695808,0,285.288509196288,159.85994049792,177.075626397696,170.79053472,24.304806864,1011.60547488,610.90460496
129,603,8,12.94599,103.7273,140625,2044217.127204,112000.87836,25788.151116,2481.334128,1615.593924,565.798716,3749.2686,8616.500928,255.22293888,3.981477846528,39.81477846528,89.58325154688,1.990738923264,451.897735580928,3.981477846528,163.240591707648,85.601773700352,35.833300618752,422.036651731968,205.046109096192,41.805517388544,43.796256311808,161.249852784384,414.073696038912,382.221873266688,87.592512623616,99.5369461632,201.064631249664,201.064631249664,9.95369461632,0,260.786798947584,0,230.925715098624,129.39803001216,143.333202475008,138.24575856,19.673434872,818.84026224,494.49444408
129,605,2,13.05785,103.63061,140625,6450625.133568,727927.409664,276462.30528,5237.664768,13535.133696,1205.922816,7703.506944,54950.482944,4146.9345792,39.81057196032,517.53743548416,2070.14974193664,159.24228784128,5493.85893052416,39.81057196032,3264.46690074624,2229.39202977792,398.1057196032,8280.59896774656,5055.94263896064,1433.18059057152,1552.61230645248,1472.99116253184,7444.57695657984,10350.7487096832,676.77972332544,3145.03518486528,2229.39202977792,2189.5814578176,278.67400372224,318.48457568256,3383.8986166272,796.2114392064,8200.97782382592,1751.66516625408,1433.18059057152,813.835911168,89.850249216,2246.2562304,1676.05272576
129,605,8,13.07329,103.64936,140625,8049362.007924,441017.54316,101544.087996,9770.565168,6361.604244,2227.903596,14763.2166,33928.555968,1004.97241728,15.677569709568,156.77569709568,352.74531846528,7.838784854784,1779.40416203597,15.677569709568,642.780358092288,337.067748755712,141.098127386112,1661.82238921421,807.394840042752,164.614481950464,172.453266805248,634.941573237504,1630.46724979507,1505.04669211853,344.906533610496,391.9392427392,791.717270333184,791.717270333184,39.19392427392,0,1026.8808159767,0,909.299043154944,509.52101556096,564.392509544448,544.36005936,77.466623832,3224.28650544,1947.13405848
129,605,8,13.0724,103.64414,140625,8341393.026096,457017.66864,105228.109584,10125.041472,6592.403376,2308.731984,15298.8264,35159.484672,1041.43283712,16.246352259072,162.46352259072,365.54292582912,8.123176129536,1843.96098140467,16.246352259072,666.100442621952,349.296573570048,146.217170331648,1722.11333946163,836.687141342208,170.586698720256,178.709874849792,657.977266492416,1689.62063494349,1559.64981687091,357.419749699584,406.1588064768,820.440789083136,820.440789083136,40.61588064768,0,1064.13607296922,0,942.288431026176,528.00644841984,584.868681326592,564.10945344,80.277114528,3341.26368576,2017.77612192
129,605,8,13.07636,103.64345,140625,8341393.026096,457017.66864,105228.109584,10125.041472,6592.403376,2308.731984,15298.8264,35159.484672,1041.43283712,16.246352259072,162.46352259072,365.54292582912,8.123176129536,1843.96098140467,16.246352259072,666.100442621952,349.296573570048,146.217170331648,1722.11333946163,836.687141342208,170.586698720256,178.709874849792,657.977266492416,1689.62063494349,1559.64981687091,357.419749699584,406.1588064768,820.440789083136,820.440789083136,40.61588064768,0,1064.13607296922,0,942.288431026176,528.00644841984,584.868681326592,564.10945344,80.277114528,3341.26368576,2017.77612192
129,605,8,13.07548,103.63824,140625,8341393.026096,457017.66864,105228.109584,10125.041472,6592.403376,2308.731984,15298.8264,35159.484672,1041.43283712,16.246352259072,162.46352259072,365.54292582912,8.123176129536,1843.96098140467,16.246352259072,666.100442621952,349.296573570048,146.217170331648,1722.11333946163,836.687141342208,170.586698720256,178.709874849792,657.977266492416,1689.62063494349,1559.64981687091,357.419749699584,406.1588064768,820.440789083136,820.440789083136,40.61588064768,0,1064.13607296922,0,942.288431026176,528.00644841984,584.868681326592,564.10945344,80.277114528,3341.26368576,2017.77612192
129,605,8,13.08121,103.64795,140625,4717740.533004,258480.90036,59515.109316,5726.539728,3728.543724,1305.776916,8652.7386,19885.566528,589.01551488,9.188642032128,91.88642032128,206.74444572288,4.594321016064,1042.91087064653,9.188642032128,376.734323317248,197.555803690752,82.697778289152,973.996055405568,473.215064654592,96.480741337344,101.075062353408,372.140002301184,955.618771341312,882.109635084288,202.150124706816,229.7160508032,464.026422622464,464.026422622464,22.97160508032,0,601.856053104384,0,532.941237863424,298.63086604416,330.791113156608,319.05007056,45.403279272,1889.75811024,1141.21756008
129,605,8,13.08032,103.64275,140625,12335225.683068,675836.28612,155610.996372,14972.879376,9748.825308,3414.145572,22623.8562,51993.734976,1540.06759296,24.025054450176,240.25054450176,540.56372512896,12.012527225088,2726.84368009498,24.025054450176,985.027232457216,516.538670678784,216.225490051584,2546.65577171866,1237.29030418406,252.263071726848,264.275598951936,973.014705232128,2498.6056628183,2306.4052272169,528.551197903872,600.6263612544,1213.26524973389,1213.26524973389,60.06263612544,0,1573.64106648653,0,1393.45315811021,780.81426963072,864.901960206336,834.20327952,118.713543624,4941.05019408,2983.88096136
129,605,8,13.07944,103.63753,140625,12335225.683068,675836.28612,155610.996372,14972.879376,9748.825308,3414.145572,22623.8562,51993.734976,1540.06759296,24.025054450176,240.25054450176,540.56372512896,12.012527225088,2726.84368009498,24.025054450176,985.027232457216,516.538670678784,216.225490051584,2546.65577171866,1237.29030418406,252.263071726848,264.275598951936,973.014705232128,2498.6056628183,2306.4052272169,528.551197903872,600.6263612544,1213.26524973389,1213.26524973389,60.06263612544,0,1573.64106648653,0,1393.45315811021,780.81426963072,864.901960206336,834.20327952,118.713543624,4941.05019408,2983.88096136
129,605,8,13.08429,103.64204,140625,12335225.683068,675836.28612,155610.996372,14972.879376,9748.825308,3414.145572,22623.8562,51993.734976,1540.06759296,24.025054450176,240.25054450176,540.56372512896,12.012527225088,2726.84368009498,24.025054450176,985.027232457216,516.538670678784,216.225490051584,2546.65577171866,1237.29030418406,252.263071726848,264.275598951936,973.014705232128,2498.6056628183,2306.4052272169,528.551197903872,600.6263612544,1213.26524973389,1213.26524973389,60.06263612544,0,1573.64106648653,0,1393.45315811021,780.81426963072,864.901960206336,834.20327952,118.713543624,4941.05019408,2983.88096136
129,605,10,13.09221,103.64062,140625,1672320.467376,91624.98384,21096.610704,1076.300784,3028.141584,329.024592,1254.7548,4065.405552,404.53294752,6.310713981312,63.10713981312,141.99106457952,3.155356990656,716.266036878912,6.310713981312,258.739273233792,135.680350598208,56.796425831808,668.935682019072,325.001770037568,66.262496803776,69.417853794432,255.583916243136,656.314254056448,605.828542205952,138.835707588864,157.7678495328,318.691056056256,318.691056056256,15.77678495328,0,413.351765775936,0,366.021410916096,205.09820439264,227.185703327232,113.09523264,16.094321568,361.03478112,234.89009856
129,605,8,13.09113,103.6435,140625,2105913.821184,115381.18656,26566.465536,2556.223488,1664.354304,582.875136,3862.4256,8876.556288,262.92584448,4.101643173888,41.01643173888,92.28697141248,2.050821586944,465.536500236288,4.101643173888,168.167370129408,88.185328238592,36.914788564992,434.774176432128,211.234623455232,43.067253325824,45.118074912768,166.116548542464,426.570890084352,393.757744693248,90.236149825536,102.5410793472,207.132980281344,207.132980281344,10.25410793472,0,268.657627889664,0,237.895304085504,133.30340315136,147.659154259968,142.41816576,20.267200512,843.55375104,509.41882368
129,605,8,13.12723,103.54532,140625,5059128.90636,277185.2724,63821.78244,6140.92752,3998.35116,1400.26644,9278.874,21324.53952,631.6382592,9.85355684352,98.5355684352,221.7050289792,4.92677842176,1118.37870173952,9.85355684352,403.99583058432,211.85147213568,88.68201159168,1044.47702541312,507.45817744128,103.46234685696,108.38912527872,399.06905216256,1024.76991172608,945.94145697792,216.77825055744,246.338921088,497.60462059776,497.60462059776,24.6338921088,0,645.40797325056,0,571.50629692416,320.2405974144,354.72804636672,342.1373904,48.68878248,2026.5060816,1223.7991272
129,605,2,13.29579,104.48762,140625,4005630.123264,452019.439872,171674.17344,3252.420864,8404.881408,748.839168,4783.629312,34122.477312,2575.1126016,24.72108097536,321.37405267968,1285.49621071872,98.88432390144,3411.50917459968,24.72108097536,2027.12863997952,1384.38053462016,247.2108097536,5141.98484287488,3139.57728387072,889.95891511296,964.12215803904,914.67999608832,4622.84214239232,6427.4810535936,420.25837658112,1952.96539705344,1384.38053462016,1359.6594536448,173.04756682752,197.76864780288,2101.2918829056,494.4216195072,5092.54268092416,1087.72756291584,889.95891511296,505.365848064,55.794106368,1394.8526592,1040.77467648
129,605,2,13.295,104.48293,140625,4005630.123264,452019.439872,171674.17344,3252.420864,8404.881408,748.839168,4783.629312,34122.477312,2575.1126016,24.72108097536,321.37405267968,1285.49621071872,98.88432390144,3411.50917459968,24.72108097536,2027.12863997952,1384.38053462016,247.2108097536,5141.98484287488,3139.57728387072,889.95891511296,964.12215803904,914.67999608832,4622.84214239232,6427.4810535936,420.25837658112,1952.96539705344,1384.38053462016,1359.6594536448,173.04756682752,197.76864780288,2101.2918829056,494.4216195072,5092.54268092416,1087.72756291584,889.95891511296,505.365848064,55.794106368,1394.8526592,1040.77467648
129,605,9,13.2909,104.43552,140625,2445326.604864,133977.31776,30848.216256,1573.805376,4427.856576,481.111488,1834.7472,5944.580928,591.52249728,9.227750957568,92.27750957568,207.62439654528,4.613875478784,1047.34973368397,9.227750957568,378.337789260288,198.396645587712,83.049758618112,978.141601502208,475.229174314752,96.891385054464,101.505260533248,373.723913781504,959.686099587072,885.864091926528,203.010521066496,230.6937739392,466.001423357184,466.001423357184,23.06937739392,0,604.417687720704,0,535.209555538944,299.90190612096,332.199034472448,165.37188096,23.533690752,527.91792768,343.46467584
129,605,8,13.17864,103.50981,140625,5499231.990084,301298.13756,69373.758636,6675.138288,4346.175204,1522.078236,10086.0606,23179.601088,686.58565248,10.710736178688,107.10736178688,240.99156402048,5.355368089344,1215.66855628109,10.710736178688,439.140183326208,230.280827841792,96.396625608192,1135.33803494093,551.602913202432,112.462729876224,117.818097965568,433.784815236864,1113.91656258355,1028.23067315405,235.636195931136,267.7684044672,540.892177023744,540.892177023744,26.77684044672,0,701.553219704064,0,621.222698363904,348.09892580736,385.586502432768,371.90056176,52.924310712,2202.79563504,1330.25970168
129,605,8,13.22395,103.57421,140625,2443189.081608,133860.20472,30821.251032,2965.618656,1930.911048,676.226232,4481.0172,10298.192256,305.03506176,4.758546963456,47.58546963456,107.06730667776,2.379273481728,540.095080352256,4.758546963456,195.100425501696,102.308759714304,42.826922671104,504.405978126336,245.065168617984,49.964743116288,52.344016598016,192.721152019968,494.888884199424,456.820508491776,104.688033196032,118.9636740864,240.306621654528,240.306621654528,11.89636740864,0,311.684826106368,0,275.995723880448,154.65277631232,171.307690684416,165.22732512,23.513119344,978.65415648,591.00543216
129,605,8,13.22792,103.57351,140625,5182522.29432,283945.8888,65378.41128,6290.70624,4095.87192,1434.41928,9505.188,21844.65024,647.0440704,10.09388749824,100.9388749824,227.1124687104,5.04694374912,1145.65623105024,10.09388749824,413.84938742784,217.01858121216,90.84498748416,1069.95207481344,519.83520615936,105.98581873152,111.03276248064,408.80244367872,1049.76429981696,969.01319983104,222.06552496128,252.347187456,509.74131866112,509.74131866112,25.2347187456,0,661.14963113472,0,585.44547489792,328.0513436928,363.37994993664,350.4822048,49.87631376,2075.9330592,1253.6478864
