"DAY","TIME","GENVEG","LATI","LONGI","AREA","CO2","CO","H2","NO","NO2","SO2","NH3","CH4","NMOC","BIGALD","BIGALK","BIGENE","C10H16","C2H4","C2H5OH","C2H6","C3H6","C3H8","CH2O","CH3CHO","CH3CN","CH3COCH3","CH3COCHO","CH3COOH","CH3OH","CRESOL","GLYALD","HCN","HYAC","ISOP","MACR","MEK","MVK","TOLUENE","HCOOH","C2H2","OC","BC","PM10","PM25"
130,345,10,23.83633,103.20926,410000,4158065.693808,227816.80272,52454.714832,2676.119472,7529.185872,818.088336,3119.8284,10108.244016,1005.83267616,15.690989748096,156.90989748096,353.04726933216,7.845494874048,1780.9273364089,15.690989748096,643.330579671936,337.356279584064,141.218907732864,1663.24491329818,808.085972026944,164.755392355008,172.600887229056,635.485084797888,1631.86293380198,1506.33501581722,345.201774458112,392.2747437024,792.394982278848,792.394982278848,39.22747437024,0,1027.75982850029,0,910.077405389568,509.95716681312,564.875630931456,281.20053312,40.016998944,897.67862496,584.03187648
130,345,2,23.69665,92.779,570000,13547799.099648,1528815.285504,580634.54208,11000.302848,28426.899456,2532.715776,16179.139584,115408.675584,8709.5181312,83.61137405952,1086.94786277376,4347.79145109504,334.44549623808,11538.3696202138,83.61137405952,6856.13267288064,4682.23694733312,836.1137405952,17391.1658043802,10618.644505559,3010.00946614272,3260.84358832128,3093.62084020224,15635.3269491302,21738.9572554752,1421.39335901184,6605.29855070208,4682.23694733312,4598.6255732736,585.27961841664,668.89099247616,7106.9667950592,1672.2274811904,17223.9430562611,3678.90045861888,3010.00946614272,1709.242933248,188.706226176,4717.6556544,3520.09691136
130,345,2,23.18044,93.75373,580000,15576624.746496,1757760.196608,667586.39616,12647.632896,32683.917312,2911.997952,18602.016768,132691.488768,10013.7959424,96.13244104704,1249.72173361152,4998.88693444608,384.52976418816,13266.2768644915,96.13244104704,7882.86016585728,5383.41669863424,961.3244104704,19995.5477377843,12208.8200129741,3460.76787769344,3749.16520083456,3556.90031874048,17976.7664757965,24994.4346722304,1634.25149779968,7594.46284271616,5383.41669863424,5287.2842575872,672.92708732928,769.05952837632,8171.2574889984,1922.6488209408,19803.2828556902,4229.82740606976,3460.76787769344,1965.207453696,216.965578752,5424.1394688,4047.24252672
130,347,9,18.18387,98.8591,520000,3713460.85656,203457.2904,46845.94824,2389.97304,6724.12104,730.61352,2786.238,9027.41112,898.2831312,14.01321684672,140.1321684672,315.2973790512,7.00660842336,1590.50011210272,14.01321684672,574.54189071552,301.28416220448,126.11895162048,1485.40098575232,721.68066760608,147.13877689056,154.14538531392,567.53528229216,1457.37455205888,1345.26881728512,308.29077062784,350.330421168,707.66745075936,707.66745075936,35.0330421168,0,917.86570346016,0,812.76657710976,455.4295475184,504.47580648192,251.1329184,35.73814608,801.6935472,521.5837536
130,347,8,18.28031,96.39351,650000,5807715.459984,318199.67856,73265.330736,7049.585088,4589.977104,1607.460336,10651.8456,24479.877888,725.10018048,11.311562815488,113.11562815488,254.51016334848,5.655781407744,1283.86237955789,11.311562815488,463.774075435008,243.198600532992,101.804065339392,1199.02565844173,582.545484997632,118.771409562624,124.427190970368,458.118294027264,1176.40253281075,1085.91003028685,248.854381940736,282.7890703872,571.233922182144,571.233922182144,28.27890703872,0,740.907364414464,0,656.070643298304,367.62579150336,407.216261357568,392.76259776,55.893138912,2326.36307904,1404.88159968
130,347,8,17.63794,95.97663,510000,4257071.88462,233241.2658,53703.69498,5167.36584,3364.46622,1178.27298,7807.833,17943.81984,531.5004864,8.29140758784,82.9140758784,186.5566707264,4.14570379392,941.07476121984,8.29140758784,339.94771110144,178.26526313856,74.62266829056,878.88920431104,427.00749077376,87.05977967232,91.20548346624,335.80200730752,862.30638913536,795.97512843264,182.41096693248,207.285189696,418.71608318592,418.71608318592,20.7285189696,0,543.08719700352,0,480.90164009472,269.4707466048,298.49067316224,287.8960968,40.96982916,1705.2307272,1029.7821924
130,451,8,6.08081,117.04731,140625,1896145.061652,103888.13868,23920.196508,2301.599664,1498.569012,524.815308,3477.6918,7992.368064,236.73596544,3.693081060864,36.93081060864,83.09432386944,1.846540530432,419.164700408064,3.693081060864,151.416323495424,79.401242808576,33.237729547776,391.466592451584,190.193674634496,38.777351139072,40.623891669504,149.569782964992,384.080430329856,354.535781842944,81.247783339008,92.3270265216,186.500593573632,186.500593573632,9.23270265216,0,241.896809486592,0,214.198701530112,120.02513447808,132.950918191104,128.23198128,18.248397336,759.52788912,458.67593304
130,451,2,6.01958,116.38445,140625,7290395.456256,822692.153088,312453.36576,5919.526656,15297.196032,1362.915072,8706.382848,62104.174848,4686.8004864,44.99328466944,584.91270070272,2339.65080281088,179.97313867776,6209.07328438272,44.99328466944,3689.44934289408,2519.62394148864,449.9328466944,9358.60321124352,5714.14715301888,1619.75824809984,1754.73810210816,1664.75153276928,8413.74423318528,11698.2540140544,764.88583938048,3554.46948888576,2519.62394148864,2474.6306568192,314.95299268608,359.94627735552,3824.4291969024,899.8656933888,9268.61664190464,1979.70452545536,1619.75824809984,919.784595456,101.547343872,2538.6835968,1894.24852992
130,451,2,6.02127,116.38348,140625,6628983.432192,748054.434816,284106.42432,5382.484992,13909.377024,1239.266304,7916.507136,56469.851136,4261.5963648,40.91132510208,531.84722632704,2127.38890530816,163.64530040832,5645.76286408704,40.91132510208,3354.72865837056,2291.03420571648,409.1132510208,8509.55562123264,5195.73828796416,1472.80770367488,1595.54167898112,1513.71902877696,7650.41779408896,10636.9445265408,695.49252673536,3231.99468306432,2291.03420571648,2250.1228806144,286.37927571456,327.29060081664,3477.4626336768,818.2265020416,8427.73297102848,1800.09830449152,1472.80770367488,836.338286592,92.334587904,2308.3646976,1722.39519744
130,451,2,6.52758,117.35904,140625,1724130.220032,194561.243136,73893.15072,1399.928832,3617.685504,322.320384,2059.001856,14687.225856,1108.3972608,10.64061370368,138.32797814784,553.31191259136,42.56245481472,1468.40469110784,10.64061370368,872.53032370176,595.87436740608,106.4061370368,2213.24765036544,1351.35794036736,383.06209333248,414.98393444352,393.70270703616,1989.79476258816,2766.5595629568,180.89043296256,840.60848259072,595.87436740608,585.2337537024,74.48429592576,85.12490962944,904.4521648128,212.8122740736,2191.96642295808,468.18700296192,383.06209333248,217.522962432,24.015273984,600.3818496,447.97722624
130,453,8,9.20019,118.17941,140625,1817995.915944,99606.41496,22934.331576,2206.739808,1436.805864,503.185176,3334.3596,7662.964608,226.97895168,3.540871646208,35.40871646208,79.66961203968,1.770435823104,401.888931844608,3.540871646208,145.175737494528,76.128740393472,31.867844815872,375.332394498048,182.354889779712,37.179152285184,38.949588108288,143.405301671424,368.250651205632,339.923678035968,77.899176216576,88.5217911552,178.814018133504,178.814018133504,8.85217911552,0,231.927092826624,0,205.370555480064,115.07832850176,127.471379263488,122.94693216,17.496294192,728.22413664,439.77171888
130,453,2,9.35232,118.13168,140625,4094809.272576,462082.952448,175496.23296,3324.830976,8592.003072,765.510912,4890.129408,34882.161408,2632.4434944,25.27145754624,328.52894810112,1314.11579240448,101.08583018496,3487.46114138112,25.27145754624,2072.25951879168,1415.20162258944,252.7145754624,5256.46316961792,3209.47510837248,909.77247166464,985.58684430336,935.04392921088,4725.76256114688,6570.5789620224,429.61477828608,1996.44514615296,1415.20162258944,1389.9301650432,176.90020282368,202.17166036992,2148.0738914304,505.4291509248,5205.92025452544,1111.94413203456,909.77247166464,516.617035776,57.036275712,1425.9068928,1063.94591232
130,453,2,9.35087,118.13361,140625,2489584.58496,280939.72608,106699.1616,2021.44896,5223.81312,465.41952,2973.12768,21207.84768,1600.487424,15.3646792704,199.7408305152,798.9633220608,61.4587170816,2120.3257393152,15.3646792704,1259.9037001728,860.4220391424,153.646792704,3195.8532882432,1951.3142673408,553.1284537344,599.2224915456,568.4931330048,2873.1950235648,3994.816610304,261.1995475968,1213.8096623616,860.4220391424,845.057359872,107.5527548928,122.9174341632,1305.997737984,307.293585408,3165.1239297024,676.0458878976,553.1284537344,314.09565696,34.67722752,866.930688,646.8636672
130,453,2,9.35031,118.13055,140625,2489584.58496,280939.72608,106699.1616,2021.44896,5223.81312,465.41952,2973.12768,21207.84768,1600.487424,15.3646792704,199.7408305152,798.9633220608,61.4587170816,2120.3257393152,15.3646792704,1259.9037001728,860.4220391424,153.646792704,3195.8532882432,1951.3142673408,553.1284537344,599.2224915456,568.4931330048,2873.1950235648,3994.816610304,261.1995475968,1213.8096623616,860.4220391424,845.057359872,107.5527548928,122.9174341632,1305.997737984,307.293585408,3165.1239297024,676.0458878976,553.1284537344,314.09565696,34.67722752,866.930688,646.8636672
130,453,8,9.58235,118.66898,140625,1377892.83222,75493.5498,17382.35538,1672.52904,1088.98182,381.37338,2527.173,5807.90304,172.0315584,2.68369231104,26.8369231104,60.3830769984,1.34184615552,304.59907730304,2.68369231104,110.03138475264,57.69938468736,24.15323079936,284.47138497024,138.21015401856,28.17876926592,29.52061542144,108.68953859712,279.10400034816,257.63446185984,59.04123084288,67.092307776,135.52646170752,135.52646170752,6.7092307776,0,175.78184637312,0,155.65415404032,87.2200001088,96.61292319744,93.1837608,13.26076596,551.9345832,333.3111444
130,457,9,25.74121,119.59734,140625,2162396.253888,118475.80992,27279.001152,1391.712192,3915.542592,425.445696,1622.4624,5256.778176,523.08187776,8.160077293056,81.60077293056,183.60173909376,4.080038646528,926.168772761856,8.160077293056,334.563169015296,175.441661800704,73.440695637504,864.968193063936,420.243980592384,85.680811577088,89.760850223616,330.483130368768,848.648038477824,783.367420133376,179.521700447232,204.0019323264,412.083903299328,412.083903299328,20.40019323264,0,534.485062695168,0,473.284482997248,265.20251202432,293.762782550016,146.23794432,20.810784384,466.83651456,303.72496128
130,457,9,25.74043,119.59286,140625,2384698.672512,130655.56608,30083.384448,1534.785408,4318.075008,469.183104,1789.2576,5797.194624,576.85665024,8.998963743744,89.98963743744,202.47668423424,4.499481871872,1021.38238491494,8.998963743744,368.957513493504,193.477720490496,80.990673693696,953.890156836864,463.446632802816,94.489119309312,98.988601181184,364.458031621632,935.892229349376,863.900519399424,197.977202362368,224.9740935936,454.447669059072,454.447669059072,22.49740935936,0,589.432125215232,0,521.939897137152,292.46632167168,323.962694774784,161.27175168,22.950210816,514.82905344,334.94902272
130,457,9,25.35574,117.37443,140625,1535907.619584,84151.04256,19375.739136,988.505856,2781.133056,302.185728,1152.4032,3733.786368,371.53479168,5.795942750208,57.95942750208,130.40871187968,2.897971375104,657.839502148608,5.795942750208,237.633652758528,124.612769129472,52.163484751872,614.369931522048,298.491051635712,60.857398877184,63.755370252288,234.735681383424,602.778046021632,556.410504019968,127.510740504576,144.8985687552,292.695108885504,292.695108885504,14.48985687552,0,379.634250138624,0,336.164679512064,188.36813938176,208.653939007488,103.86994176,14.781491712,331.58481408,215.72987904
130,457,8,26.35911,118.36084,140625,888432.393312,48676.43808,11207.727648,1078.406784,702.149472,245.900448,1629.4608,3744.797184,110.92184064,1.730380713984,17.30380713984,38.93356606464,0.865190356992,196.398211037184,1.730380713984,70.945609273344,37.203185350656,15.573426425856,183.420355682304,89.114606770176,18.168997496832,19.034187853824,70.080418916352,179.959594254336,166.116548542464,38.068375707648,43.2595178496,87.384226056192,87.384226056192,4.32595178496,0,113.339936765952,0,100.362081411072,56.23737320448,62.293705703424,60.08266368,8.550225216,355.87423872,214.91106624
130,457,9,26.40627,117.8768,140625,1424756.410272,78061.16448,17973.547488,916.969248,2579.866848,280.317024,1069.0056,3463.578144,344.64740544,5.376499524864,53.76499524864,120.97123930944,2.688249762432,610.232696072064,5.376499524864,220.436480519424,115.594739784576,48.388495723776,569.908949635584,276.889725530496,56.453245011072,59.141494773504,217.748230756992,559.155950585856,516.143954386944,118.282989547008,134.4124881216,271.513226005632,271.513226005632,13.44124881216,0,352.160718878592,0,311.836972442112,174.73623455808,193.553982895104,96.35303808,13.711778496,307.58854464,200.11784832
130,457,9,26.79339,119.72231,140625,9346806.2376,512103.384,117911.5704,6015.5784,16924.6584,1838.9592,7012.98,22722.0552,2260.984752,35.2713621312,352.713621312,793.605647952,17.6356810656,4003.2996018912,35.2713621312,1446.1258473792,758.3342858208,317.4422591808,3738.7643859072,1816.4751497568,370.3493023776,387.9849834432,1428.4901663136,3668.2216616448,3386.0507645952,775.9699668864,881.78405328,1781.2037876256,1781.2037876256,88.178405328,0,2310.2742195936,0,2045.7390036096,1146.319269264,1269.7690367232,632.103264,89.9531568,2017.868112,1312.829856
130,457,9,26.68492,119.06121,140625,1374233.133312,75293.03808,17336.187648,884.452608,2488.382208,270.376704,1031.0976,3340.756224,332.42586624,5.185843513344,51.85843513344,116.68147905024,2.592921756672,588.593238764544,5.185843513344,212.619584047104,111.495635536896,46.672591620096,549.699412414464,267.070940937216,54.451356890112,57.044278646784,210.026662290432,539.327725387776,497.840977281024,114.088557293568,129.6460878336,261.885097423872,261.885097423872,12.96460878336,0,339.672750124032,0,300.778923773952,168.53991418368,186.690366480384,92.93626368,13.225545216,296.68114944,193.02147072
130,457,8,26.84549,118.75645,140625,1201028.976144,65803.33296,15151.187376,1457.846208,949.202064,332.420976,2202.7896,5062.411008,149.94989568,2.339218372608,23.39218372608,52.63241338368,1.169609186304,265.501285291008,2.339218372608,95.907953276928,50.293195011072,21.052965353472,247.957147496448,120.469746189312,24.561792912384,25.731402098688,94.738344090624,243.278710751232,224.564963770368,51.462804197376,58.4804593152,118.130527816704,118.130527816704,5.84804593152,0,153.218803405824,0,135.674665611264,76.02459710976,84.211861413888,81.22286016,11.558637792,481.08924864,290.52792288
130,457,8,27.1749,119.78706,140625,1172237.18562,64225.8558,14787.97398,1422.89784,926.44722,324.45198,2149.983,4941.05184,146.3552064,2.28314121984,22.8314121984,51.3706774464,1.14157060992,259.13652845184,2.28314121984,93.60879001344,49.08753622656,20.54827097856,242.01296930304,117.58177282176,23.97298280832,25.11455341824,92.46721940352,237.44668686336,219.18155710464,50.22910683648,57.078530496,115.29863160192,115.29863160192,5.7078530496,0,149.54574989952,0,132.42219075072,74.2020896448,82.19308391424,79.2757368,11.28154716,469.5562872,283.5632124
130,457,8,27.43376,119.36396,140625,1575322.252956,86310.53604,19872.961524,1912.174992,1245.015036,436.017924,2889.2754,6640.080192,196.68085632,3.068221358592,30.68221358592,69.03498056832,1.534110679296,348.243124200192,3.068221358592,125.797075702272,65.966759209728,27.613992227328,325.231464010752,158.013399967488,32.216324265216,33.750434944512,124.262965022976,319.095021293568,294.549250424832,67.500869889024,76.7055339648,154.945178608896,154.945178608896,7.67055339648,0,200.968498987776,0,177.956838798336,99.71719415424,110.455968909312,106.53546384,15.160816008,631.01774736,381.06915912
130,457,9,27.36522,118.10928,140625,1894622.886,103804.74,23900.994,1219.374,3430.674,372.762,1421.55,4605.822,458.30772,7.149600432,71.49600432,160.86600972,3.574800216,811.479649032,7.149600432,293.133617712,153.716409288,64.346403888,757.857645792,368.204422248,75.070804536,78.645604752,289.558817496,743.558444928,686.361641472,157.291209504,178.7400108,361.054821816,361.054821816,17.87400108,0,468.298828296,0,414.676825056,232.36201404,257.385615552,128.12904,18.233748,409.02732,266.11416
130,457,8,27.32407,117.57311,140625,826735.699332,45296.12988,10429.413228,1003.517424,653.389092,228.824028,1516.3038,3484.741824,103.21893504,1.610215386624,16.10215386624,36.22984619904,0.805107693312,182.759446381824,1.610215386624,66.018830851584,34.619630812416,14.491938479616,170.682830982144,82.926092411136,16.907261559552,17.712369252864,65.213723158272,167.462400208896,154.580677115904,35.424738505728,40.2553846656,81.315877024512,81.315877024512,4.02553846656,0,105.469107823872,0,93.392492424192,52.33200006528,57.967753918464,55.91025648,7.956459576,331.16074992,199.98668664
130,546,8,10.66441,107.59724,140625,1945502.416836,106592.38524,24542.848044,2361.511152,1537.577316,538.476444,3568.2174,8200.412352,242.89828992,3.789213322752,37.89213322752,85.25729976192,1.894606661376,430.075712132352,3.789213322752,155.357746232832,81.468086439168,34.102919904768,401.656612211712,195.144486121728,39.786739888896,41.681346550272,153.463139571456,394.078185566208,363.764478984192,83.362693100544,94.7303330688,191.355272798976,191.355272798976,9.47303330688,0,248.193472640256,0,219.774372719616,123.14943298944,136.411679619072,131.56990704,18.723409848,779.29868016,470.61543672
130,546,14,10.44232,105.8037,140625,175973.9256,15767.99136,2608.70544,115.75872,260.45712,20.6712,558.1224,1616.48784,34.934328,0.0454146264,0.4087316376,1.6803411768,0,4.9047796512,0.0454146264,1.9528289352,1.7257558032,0.3633170112,8.3562912576,13.851461052,2.497804452,3.7694139912,0.8628779016,9.9458031816,9.5824861704,2.724877584,7.6296572352,1.4986826712,0,2.724877584,0,3.5877554856,0,4.8593650248,4.087316376,0.9537071544,12.41512272,3.62986272,34.19429904,27.00898992
130,546,12,10.44717,105.74459,140625,342005.3172,30644.1144,12534.264,226.9134,504.252,43.2216,1084.1418,3144.3714,67.89393,0.196892397,1.772031573,7.285018689,0,21.264378876,0.196892397,8.466373071,7.481911086,1.575139176,36.228201048,60.052181085,10.829081835,16.342068951,3.740955543,43.119434943,41.544295767,11.81354382,33.077922696,6.497449101,0,11.81354382,0,15.554499363,0,21.067486479,17.72031573,4.134740337,24.1284582,7.0523244,66.4568118,52.4890314
130,546,12,10.44274,105.80261,140625,502004.326464,44980.230528,18398.11968,333.069408,740.15424,63.441792,1591.331616,4615.390368,99.6564816,0.28900379664,2.60103416976,10.69314047568,0,31.21241003712,0.28900379664,12.42716325552,10.98214427232,2.31203037312,53.17669858176,88.1461579752,15.8952088152,23.98731512112,5.49107213616,63.29183146416,60.97980109104,17.3402277984,48.55263783552,9.53712528912,0,17.3402277984,0,22.83129993456,0,30.92340624048,26.0103416976,6.06907972944,35.416380384,10.351585728,97.547042016,77.044769568
130,546,12,10.44717,105.74368,140625,452636.602416,40556.819232,16588.82592,300.314952,667.36656,57.202848,1434.838104,4161.507192,89.8561404,0.26058280716,2.34524526444,9.64156386492,0,28.14294317328,0.26058280716,11.20506070788,9.90214667208,2.08466245728,47.94723651744,79.4777561838,14.3320543938,21.62837299428,4.95107333604,57.06763476804,54.98297231076,15.6349684296,43.77791160288,8.59923263628,0,15.6349684296,0,20.58604176564,0,27.88236036612,23.4524526444,5.47223895036,31.933489896,9.333598032,87.954145704,69.468091992
130,546,14,10.48481,105.75438,140625,129580.79976,11610.975456,1920.955824,85.240512,191.791152,15.22152,410.98104,1190.322864,25.7243688,0.03344167944,0.30097511496,1.23734213928,0,3.61170137952,0.03344167944,1.43799221592,1.27078381872,0.26753343552,6.15326901696,10.1997122292,1.8392923692,2.77565939352,0.63539190936,7.32372779736,7.05619436184,2.0065007664,5.61820214592,1.10357542152,0,2.0065007664,0,2.64189267576,0,3.57825970008,3.0097511496,0.70227526824,9.142044912,2.672898912,25.179438384,19.888438032
130,546,12,10.48975,105.75349,140625,355090.738032,31816.584864,13013.83584,235.595304,523.54512,44.875296,1125.622008,3264.677784,70.4916108,0.20442567132,1.83983104188,7.56374983884,0,22.07797250256,0.20442567132,8.79030386676,7.76817551016,1.63540537056,37.61432352288,62.3498297526,11.2434119226,16.96733071956,3.88408775508,44.76922201908,43.13381664852,12.2655402792,34.34351278176,6.74604715356,0,12.2655402792,0,16.14962803428,0,21.87354683124,18.3983104188,4.29293909772,25.051633992,7.322152464,68.999507208,54.497307384
130,546,12,10.3186,104.69572,140625,142155.253584,12737.292768,5209.89408,94.317048,209.59344,17.965152,450.625896,1306.964808,28.2202596,0.08183875284,0.73654877556,3.02803385508,0,8.83858530672,0.08183875284,3.51906637212,3.10987260792,0.65471002272,15.05833052256,24.9608196162,4.5011314062,6.79261648572,1.55493630396,17.92268687196,17.26797684924,4.9103251704,13.74891047712,2.70067884372,0,4.9103251704,0,6.46526147436,0,8.75674655388,7.3654877556,1.71861380964,10.029046104,2.931313968,27.622918296,21.817180008
130,546,12,10.51944,105.77713,140625,322971.977808,28938.702816,11836.70496,214.285176,476.18928,40.816224,1023.806952,2969.380296,64.1154852,0.18593490708,1.67341416372,6.87959156196,0,20.08096996464,0.18593490708,7.99520100444,7.06552646904,1.48747925664,34.21202290272,56.7101466594,10.2264198894,15.43259728764,3.53276323452,40.71974465052,39.23226539388,11.1560944248,31.23706438944,6.13585193364,0,11.1560944248,0,14.68885765932,0,19.89503505756,16.7341416372,3.90463304868,22.785657048,6.659847216,62.758345752,49.567902696
130,546,12,10.50689,105.62095,140625,379477.204128,34001.643456,13907.58336,251.775216,559.50048,47.957184,1202.926032,3488.885136,75.3327432,0.21846495528,1.96618459752,8.08320334536,0,23.59421517024,0.21846495528,9.39399307704,8.30166830064,1.74771964224,40.19755177152,66.6318113604,12.0155725404,18.13259128824,4.15083415032,47.84382520632,46.09610556408,13.1078973168,36.70211248704,7.20934352424,0,13.1078973168,0,17.25873146712,0,23.37575021496,19.6618459752,4.58776406088,26.772097968,7.825013856,73.738166832,58.240003536
